Receipt,Director-at-Large,President,"Vice-President, Finance & Operations","Vice-President, Public & University Affairs","Vice-President, Student Life","Vice-President, Equity","Vice-President, Professional Faculties","Referendum 1: UTSU Student Aid Program Levy Increase","Referendum 2: Sexual Education Centre Levy Increase"
WSNS,"Rayan Awad Alim","Jake Barton","Elizabeth Shechtman","Eli Miller-Buza","Paul Gweon",Abstain,,No,No
WSXG,Abstain,"Shehab Mansour",Abstain,Abstain,"Tala Mehdi",Abstain,,Abstain,Abstain
WSXP,Abstain,Abstain,Abstain,"Avreet Jagdev",Abstain,Abstain,,Yes,Yes
WT8F,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Yes,Yes
WT93,"Krishi Shah","Aidan Thompson","Elizabeth Shechtman","Avreet Jagdev","Hunar Miglani","Aviral Dhamija",,Abstain,Abstain
WTC7,"Krishi Shah","Aidan Thompson","Dhir Shah","Eli Miller-Buza","Tala Mehdi","Sakeena Mohammad","Erica Nguyen",Abstain,Abstain
WTDQ,Abstain,"Aidan Thompson",Abstain,"Avreet Jagdev","Paul Gweon","Aviral Dhamija",,No,No
WTDZ,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
WTHN,Abstain,"Jake Barton",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
WTKF,Abstain,Abstain,Abstain,Abstain,"Tala Mehdi",Abstain,,Abstain,Abstain
WTN8,"Musfirah Waqar","Shehab Mansour","Elizabeth Shechtman","Eli Miller-Buza","Tala Mehdi","Sakeena Mohammad",,Yes,Yes
WTQH,"Ron Ulitsky","Jake Barton","Elizabeth Shechtman","Eli Miller-Buza","Hunar Miglani",Abstain,,Abstain,No
WTTV,Abstain,"Aidan Thompson",Abstain,"Eli Miller-Buza","Serenity Tuyet Mai Bui",Abstain,,Yes,Yes
WTZJ,"Ron Ulitsky","Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza","Paul Gweon",Abstain,,Yes,No
WV5X,"Sophia Mitonides","Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza","Paul Gweon","Sakeena Mohammad",,No,No
WV6F,"Richelle Furtado","Aidan Thompson","Elizabeth Shechtman","Avreet Jagdev","Anna Xiao","Sakeena Mohammad","Erica Nguyen",No,No
WV8G,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WV9S,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
WVB9,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WVCN,"Roey Stav","Aidan Thompson","Dhir Shah","Avreet Jagdev","Paul Gweon","Aviral Dhamija",,Abstain,Yes
WVJD,"Noah Goldstein","Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza","Tala Mehdi","Aviral Dhamija",,Abstain,Abstain
WVVJ,"Alice Ferguson-O'Brien","Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza","Lellow Sedio","Aviral Dhamija",,Abstain,Abstain
WW94,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
WWG2,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
WWHB,Abstain,Abstain,Abstain,Abstain,"Paul Gweon",Abstain,Abstain,Abstain,No
WWPJ,"Diego Moura Panario","Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza",Abstain,Abstain,,No,No
WWQC,"Rayan Awad Alim",Abstain,Abstain,Abstain,Abstain,Abstain,,No,No
WWXZ,"Krishi Shah",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
WWZD,"Ron Ulitsky","Shehab Mansour","Elizabeth Shechtman","Eli Miller-Buza","Paul Gweon","Aviral Dhamija",,Yes,Yes
WX3C,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Yes
WX3F,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WX49,Abstain,"Shehab Mansour",Abstain,Abstain,"Tala Mehdi",Abstain,,Abstain,Abstain
WX57,"Alice Ferguson-O'Brien","Aidan Thompson","Dhir Shah","Avreet Jagdev","Anna Xiao","Sakeena Mohammad","Erica Nguyen",Abstain,Abstain
WXHS,Abstain,Abstain,Abstain,Abstain,"Paul Gweon",Abstain,,No,No
WXMB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,No,No
WXPM,Abstain,Abstain,"Elizabeth Shechtman","Avreet Jagdev","Hunar Miglani",Abstain,,Abstain,Abstain
WXQW,"Alice Ferguson-O'Brien","Shehab Mansour","Elizabeth Shechtman",Abstain,Abstain,Abstain,Abstain,No,Yes
WXSH,"Sophia Mitonides","Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
WXSS,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
WXZF,"Richelle Furtado","Jake Barton","Dhir Shah","Avreet Jagdev","Paul Gweon","Sakeena Mohammad",,Abstain,Yes
WY8N,Abstain,"Jake Barton","Dhir Shah","Eli Miller-Buza",Abstain,"Aviral Dhamija",,Yes,Yes
WYKW,"Alice Ferguson-O'Brien","Aidan Thompson","Elizabeth Shechtman",Abstain,Abstain,Abstain,,Yes,Yes
WYKY,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
WYRN,"Lilah Williamson",Abstain,Abstain,"Avreet Jagdev",Abstain,Abstain,,Yes,Yes
WYVF,"Lilah Williamson","Aidan Thompson","Dhir Shah","Avreet Jagdev","Paul Gweon","Sakeena Mohammad",,Yes,Yes
WYVV,Abstain,"Shehab Mansour",Abstain,"Avreet Jagdev","Tala Mehdi",Abstain,,Abstain,Abstain
WYZW,"Diego Moura Panario","Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza","Serenity Tuyet Mai Bui","Aviral Dhamija",,Abstain,Yes
WZ35,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
WZ6B,"Krishi Shah","Aidan Thompson","Dhir Shah","Avreet Jagdev","Paul Gweon","Sakeena Mohammad",,Yes,Yes
WZ6K,"Alice Ferguson-O'Brien","Shehab Mansour","Dhir Shah","Avreet Jagdev","Tala Mehdi","Aviral Dhamija",,No,Yes
WZ7P,"Lilah Williamson","Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza","Serenity Tuyet Mai Bui","Sakeena Mohammad",,Yes,Yes
WZBF,Abstain,Abstain,Abstain,Abstain,"Tala Mehdi",Abstain,,No,No
WZCY,"Ron Ulitsky","Jake Barton","Dhir Shah","Avreet Jagdev","Tala Mehdi","Sakeena Mohammad",,No,No
WZNB,Abstain,"Aidan Thompson",Abstain,Abstain,Abstain,Abstain,Abstain,No,No
WZQV,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
WZZD,Abstain,"Aidan Thompson","Dhir Shah","Eli Miller-Buza",Abstain,"Aviral Dhamija",,Yes,Abstain
WZZR,"Amareena Saleh","Shehab Mansour",Abstain,"Avreet Jagdev","Tala Mehdi","Sakeena Mohammad",,Abstain,Abstain
X26W,"Alice Ferguson-O'Brien","Aidan Thompson","Elizabeth Shechtman","Avreet Jagdev","Tala Mehdi","Aviral Dhamija",,Yes,Yes
X279,Abstain,Abstain,Abstain,"Eli Miller-Buza","Paul Gweon","Aviral Dhamija",,No,No
X2CC,"Rayan Awad Alim","Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza","Paul Gweon","Aviral Dhamija",,Abstain,Yes
X2JT,"Rayan Awad Alim","Shehab Mansour","Dhir Shah","Eli Miller-Buza","Paul Gweon","Sakeena Mohammad","Erica Nguyen",Yes,Yes
X2SR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,No
X2V2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,No
X2WV,Abstain,"Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza","Lellow Sedio","Sakeena Mohammad",,Yes,Yes
X2Y4,"Musfirah Waqar","Shehab Mansour",Abstain,Abstain,Abstain,"Sakeena Mohammad",Abstain,Abstain,Abstain
X326,Abstain,"Aidan Thompson","Elizabeth Shechtman","Avreet Jagdev","Tala Mehdi",Abstain,,Yes,Yes
X329,"Isabella Gouthro","Jake Barton",Abstain,Abstain,Abstain,"Sakeena Mohammad",,Yes,Yes
X355,"Krishi Shah","Aidan Thompson","Dhir Shah","Avreet Jagdev","Tala Mehdi","Aviral Dhamija",,No,Yes
X37G,"Daisy Zhao","Jake Barton","Dhir Shah","Avreet Jagdev","Tala Mehdi","Aviral Dhamija",,Abstain,Abstain
X37W,"Daisy Zhao","Shehab Mansour",Abstain,"Eli Miller-Buza","Paul Gweon","Sakeena Mohammad",,Abstain,Abstain
X3HB,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
X3HV,"Lilah Williamson","Jake Barton","Dhir Shah","Avreet Jagdev","Tala Mehdi","Aviral Dhamija",,Abstain,Abstain
X3MZ,Abstain,"Shehab Mansour",Abstain,Abstain,"Tala Mehdi",Abstain,,Yes,Abstain
X3NJ,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
X3PV,"Lilah Williamson","Aidan Thompson","Dhir Shah","Avreet Jagdev","Anna Xiao","Sakeena Mohammad",,Abstain,Abstain
X3SD,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
X3ZM,"Amareena Saleh","Shehab Mansour","Dhir Shah","Avreet Jagdev","Paul Gweon","Sakeena Mohammad",,Abstain,Abstain
X46W,"Alice Ferguson-O'Brien","Shehab Mansour","Elizabeth Shechtman",Abstain,Abstain,Abstain,,Abstain,Abstain
X492,Abstain,"Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza","Paul Gweon","Sakeena Mohammad",,Yes,Yes
X4TX,Abstain,"Jake Barton",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
X56C,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
X56Q,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
X596,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,"Aviral Dhamija","Erica Nguyen",No,No
X5F2,Abstain,"Shehab Mansour",Abstain,Abstain,"Tala Mehdi",Abstain,Abstain,Abstain,Abstain
X5J8,"Rayan Awad Alim","Jake Barton","Elizabeth Shechtman","Avreet Jagdev","Tala Mehdi","Sakeena Mohammad",,Yes,Yes
X5JC,"Rayan Awad Alim","Aidan Thompson",Abstain,"Avreet Jagdev","Serenity Tuyet Mai Bui","Aviral Dhamija",,Yes,Yes
X5PB,"Rayan Awad Alim","Shehab Mansour","Elizabeth Shechtman","Avreet Jagdev","Lellow Sedio","Sakeena Mohammad",,No,No
X5RH,"Alice Ferguson-O'Brien","Shehab Mansour",Abstain,"Avreet Jagdev","Serenity Tuyet Mai Bui","Aviral Dhamija",,Yes,Yes
X5T3,Abstain,"Aidan Thompson",Abstain,Abstain,"Tala Mehdi",Abstain,,Yes,Abstain
X62F,"Rayan Awad Alim","Jake Barton","Dhir Shah","Eli Miller-Buza","Tala Mehdi","Sakeena Mohammad","Erica Nguyen",No,Yes
X66G,"Isabella Gouthro","Jake Barton","Elizabeth Shechtman","Avreet Jagdev","Anna Xiao","Sakeena Mohammad",,No,No
X6BJ,"Krishi Shah","Aidan Thompson","Dhir Shah","Avreet Jagdev","Serenity Tuyet Mai Bui","Sakeena Mohammad",,Yes,Yes
X6BW,"Sophia Mitonides","Jake Barton",Abstain,Abstain,Abstain,Abstain,,No,No
X6HK,Abstain,"Aidan Thompson","Dhir Shah",Abstain,Abstain,Abstain,,Abstain,Yes
X6K3,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Yes,Yes
X6K6,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
X6MJ,"Rayan Awad Alim","Shehab Mansour","Dhir Shah","Avreet Jagdev","Paul Gweon","Sakeena Mohammad",,Yes,Yes
X6WC,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
X6YT,"Alice Ferguson-O'Brien","Shehab Mansour",Abstain,Abstain,"Tala Mehdi","Aviral Dhamija",Abstain,Yes,No
X7F7,Abstain,"Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza","Paul Gweon","Sakeena Mohammad","Erica Nguyen",Abstain,Abstain
X7G5,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,"Erica Nguyen",Yes,Yes
X7S9,"Alice Ferguson-O'Brien","Aidan Thompson","Dhir Shah","Eli Miller-Buza","Tala Mehdi","Aviral Dhamija",,Yes,Yes
X7T9,"Alice Ferguson-O'Brien",Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Yes
X7TJ,"Rayan Awad Alim","Shehab Mansour","Elizabeth Shechtman","Avreet Jagdev","Tala Mehdi","Sakeena Mohammad",,Yes,Yes
X8B9,Abstain,Abstain,"Elizabeth Shechtman","Avreet Jagdev",Abstain,"Sakeena Mohammad",,Yes,Yes
X8C6,Abstain,Abstain,Abstain,Abstain,"Tala Mehdi",Abstain,,Abstain,Abstain
X8JR,"Ron Ulitsky",Abstain,"Elizabeth Shechtman","Eli Miller-Buza",Abstain,Abstain,,No,No
X8NQ,"Alice Ferguson-O'Brien","Jake Barton",Abstain,"Avreet Jagdev","Paul Gweon","Aviral Dhamija",,Yes,Yes
X8S7,Abstain,"Aidan Thompson",Abstain,"Eli Miller-Buza",Abstain,Abstain,,Abstain,Abstain
X8SQ,"Diego Moura Panario","Shehab Mansour","Dhir Shah","Avreet Jagdev","Serenity Tuyet Mai Bui",Abstain,,Abstain,Abstain
X8T6,"Noah Goldstein","Shehab Mansour","Elizabeth Shechtman","Eli Miller-Buza","Anna Xiao","Sakeena Mohammad",,No,No
X8VC,Abstain,"Shehab Mansour",Abstain,Abstain,"Paul Gweon",Abstain,,Abstain,Abstain
X8ZC,"Noah Goldstein","Jake Barton","Elizabeth Shechtman","Eli Miller-Buza","Anna Xiao","Sakeena Mohammad","Erica Nguyen",Yes,No
X8ZS,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
X96H,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
X98T,"Diego Moura Panario","Jake Barton","Dhir Shah","Eli Miller-Buza","Paul Gweon","Sakeena Mohammad",,Abstain,No
X99Y,Abstain,Abstain,Abstain,Abstain,"Lellow Sedio",Abstain,,Abstain,Abstain
X9CR,Abstain,"Shehab Mansour",Abstain,Abstain,"Tala Mehdi",Abstain,,Abstain,Abstain
X9FC,"Amareena Saleh","Jake Barton",Abstain,Abstain,"Serenity Tuyet Mai Bui",Abstain,,No,Abstain
X9GT,"Sophia Mitonides","Jake Barton","Elizabeth Shechtman","Eli Miller-Buza",Abstain,Abstain,Abstain,Abstain,Abstain
X9JT,"Daisy Zhao","Aidan Thompson","Dhir Shah","Eli Miller-Buza","Lellow Sedio",Abstain,,Yes,Yes
X9N3,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
X9PX,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,"Aviral Dhamija",,Abstain,Yes
X9V6,"Diego Moura Panario","Jake Barton","Elizabeth Shechtman","Eli Miller-Buza",Abstain,"Sakeena Mohammad",,Yes,Yes
X9XC,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,No,No
X9XG,Abstain,Abstain,Abstain,Abstain,"Serenity Tuyet Mai Bui",Abstain,,Abstain,Abstain
X9YQ,"Amareena Saleh","Jake Barton","Elizabeth Shechtman","Eli Miller-Buza","Paul Gweon","Aviral Dhamija",,Yes,Yes
XB3D,"Sophia Mitonides","Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza","Paul Gweon","Sakeena Mohammad",,Yes,Yes
XB49,Abstain,Abstain,Abstain,"Eli Miller-Buza",Abstain,Abstain,,Abstain,Abstain
XB5G,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
XB5R,"Rayan Awad Alim","Shehab Mansour","Dhir Shah","Avreet Jagdev",Abstain,"Aviral Dhamija",,Yes,Yes
XBSZ,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Yes
XC2C,Abstain,"Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza",Abstain,Abstain,,Yes,Yes
XC5F,"Krishi Shah","Aidan Thompson","Dhir Shah","Avreet Jagdev",Abstain,Abstain,,Yes,Yes
XC5K,"Daisy Zhao","Jake Barton","Elizabeth Shechtman","Avreet Jagdev","Tala Mehdi","Sakeena Mohammad",,Yes,Yes
XCB9,Abstain,Abstain,Abstain,Abstain,"Hunar Miglani",Abstain,,Abstain,Abstain
XCDG,Abstain,"Aidan Thompson",Abstain,"Eli Miller-Buza",Abstain,Abstain,,Abstain,Abstain
XCFB,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,No,No
XCH8,"Rayan Awad Alim","Aidan Thompson",Abstain,"Avreet Jagdev","Tala Mehdi","Sakeena Mohammad",,Yes,No
XCJW,"Krishi Shah",Abstain,Abstain,Abstain,Abstain,Abstain,,No,No
XCNZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,No,No
XCRH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No
XCWT,Abstain,Abstain,Abstain,Abstain,"Tala Mehdi",Abstain,,Abstain,Abstain
XCZD,Abstain,"Shehab Mansour","Dhir Shah","Avreet Jagdev","Tala Mehdi","Sakeena Mohammad",,Yes,Yes
XD3B,"Daisy Zhao","Aidan Thompson",Abstain,Abstain,"Paul Gweon",Abstain,,Yes,Yes
XD9B,"Lilah Williamson",Abstain,"Elizabeth Shechtman","Avreet Jagdev","Tala Mehdi","Sakeena Mohammad",,Yes,Yes
XD9N,"Isabella Gouthro","Aidan Thompson","Elizabeth Shechtman",Abstain,"Anna Xiao",Abstain,,No,No
XDHM,"Musfirah Waqar","Shehab Mansour",Abstain,Abstain,"Tala Mehdi","Sakeena Mohammad",Abstain,Yes,No
XDHT,"Rayan Awad Alim","Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,No
XDJ7,"Daisy Zhao","Shehab Mansour","Elizabeth Shechtman","Avreet Jagdev","Anna Xiao","Aviral Dhamija",,Abstain,Abstain
XDJW,"Rayan Awad Alim","Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Yes,Yes
XDMK,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Yes
XDTM,"Diego Moura Panario","Aidan Thompson",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
XDXC,Abstain,"Shehab Mansour","Elizabeth Shechtman","Avreet Jagdev",Abstain,Abstain,,No,No
XDXN,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
XF6G,Abstain,"Shehab Mansour",Abstain,"Avreet Jagdev",Abstain,"Sakeena Mohammad",,Abstain,No
XF8P,"Alice Ferguson-O'Brien","Jake Barton","Elizabeth Shechtman","Avreet Jagdev","Tala Mehdi","Aviral Dhamija",,Yes,Yes
XFGZ,Abstain,"Jake Barton","Elizabeth Shechtman","Eli Miller-Buza","Hunar Miglani",Abstain,,No,No
XFKN,"Rayan Awad Alim","Shehab Mansour","Dhir Shah","Avreet Jagdev","Tala Mehdi","Sakeena Mohammad",Abstain,No,No
XFNT,"Rayan Awad Alim","Shehab Mansour","Dhir Shah","Avreet Jagdev","Tala Mehdi","Aviral Dhamija","Erica Nguyen",No,No
XFPJ,"Rayan Awad Alim","Shehab Mansour","Elizabeth Shechtman","Avreet Jagdev","Tala Mehdi","Aviral Dhamija",,Yes,Abstain
XFW4,Abstain,"Shehab Mansour",Abstain,Abstain,"Tala Mehdi",Abstain,,Abstain,Abstain
XFXG,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
XG3J,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
XG3Q,"Alice Ferguson-O'Brien","Shehab Mansour",Abstain,"Avreet Jagdev",Abstain,"Aviral Dhamija",,Yes,Yes
XG6M,"Lilah Williamson","Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza","Tala Mehdi","Aviral Dhamija","Erica Nguyen",Yes,Yes
XGCF,"Richelle Furtado","Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza","Paul Gweon","Aviral Dhamija","Erica Nguyen",Yes,Yes
XGWY,"Lilah Williamson",Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Yes
XGXT,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
XH3H,"Alice Ferguson-O'Brien","Shehab Mansour","Dhir Shah",Abstain,Abstain,"Aviral Dhamija",,Yes,Yes
XHNF,"Musfirah Waqar","Shehab Mansour","Elizabeth Shechtman","Avreet Jagdev",Abstain,"Aviral Dhamija",,Yes,Yes
XHVK,Abstain,Abstain,"Elizabeth Shechtman","Avreet Jagdev","Anna Xiao",Abstain,,Abstain,Yes
XJ9Y,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
XJNW,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
XJPH,"Alice Ferguson-O'Brien","Jake Barton",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
XJRX,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
XK64,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,No,No
XK7V,Abstain,"Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza",Abstain,"Sakeena Mohammad",,Yes,Yes
XK87,"Rayan Awad Alim",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
XKBR,Abstain,"Jake Barton",Abstain,Abstain,Abstain,Abstain,,Yes,No
XKCN,Abstain,"Aidan Thompson",Abstain,"Eli Miller-Buza",Abstain,Abstain,,Abstain,Abstain
XM3T,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
XMDG,Abstain,Abstain,Abstain,Abstain,"Paul Gweon",Abstain,,Abstain,Abstain
XMFR,"Daisy Zhao","Aidan Thompson","Elizabeth Shechtman","Avreet Jagdev","Serenity Tuyet Mai Bui","Sakeena Mohammad","Erica Nguyen",Abstain,Abstain
XMGM,"Rayan Awad Alim","Jake Barton","Dhir Shah","Avreet Jagdev","Paul Gweon","Aviral Dhamija",,Yes,Yes
XMN4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,No,No
XMY7,"Diego Moura Panario","Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza","Paul Gweon","Sakeena Mohammad",,No,No
XMZH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Erica Nguyen",Abstain,Abstain
XN2Z,"Alice Ferguson-O'Brien","Shehab Mansour",Abstain,"Avreet Jagdev",Abstain,"Aviral Dhamija","Erica Nguyen",Yes,Yes
XN53,"Jane Lee","Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza","Paul Gweon","Sakeena Mohammad","Erica Nguyen",No,No
XN6F,Abstain,"Shehab Mansour",Abstain,Abstain,"Paul Gweon","Aviral Dhamija",,No,No
XNB7,"Alice Ferguson-O'Brien","Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza","Paul Gweon","Sakeena Mohammad",,Yes,Yes
XNCJ,"Alice Ferguson-O'Brien","Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza","Anna Xiao","Aviral Dhamija",,Yes,Yes
XNV2,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
XP76,Abstain,Abstain,Abstain,"Eli Miller-Buza",Abstain,Abstain,Abstain,Yes,Yes
XP9B,"Alice Ferguson-O'Brien",Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
XPC8,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
XPG4,"Lilah Williamson","Shehab Mansour","Elizabeth Shechtman","Eli Miller-Buza","Serenity Tuyet Mai Bui","Aviral Dhamija","Erica Nguyen",Yes,No
XPHN,Abstain,Abstain,Abstain,"Eli Miller-Buza",Abstain,Abstain,,Abstain,No
XPNP,"Sophia Mitonides",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
XPVG,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
XPXC,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Yes
XQ55,"Krishi Shah",Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
XQCB,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
XQF9,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
XQFZ,Abstain,"Shehab Mansour",Abstain,Abstain,"Tala Mehdi",Abstain,,Yes,Abstain
XQJ6,Abstain,"Aidan Thompson",Abstain,"Eli Miller-Buza","Paul Gweon","Sakeena Mohammad",,Yes,Yes
XQM5,"Daisy Zhao","Shehab Mansour","Elizabeth Shechtman",Abstain,"Paul Gweon","Aviral Dhamija","Erica Nguyen",Yes,Yes
XQVT,"Jane Lee","Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza","Paul Gweon","Sakeena Mohammad",,Yes,Yes
XR5T,Abstain,Abstain,Abstain,Abstain,"Tala Mehdi",Abstain,,Abstain,Abstain
XR8N,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
XR95,Abstain,"Aidan Thompson",Abstain,Abstain,Abstain,Abstain,Abstain,No,No
XRFH,"Musfirah Waqar","Shehab Mansour","Elizabeth Shechtman","Avreet Jagdev","Hunar Miglani","Sakeena Mohammad",,Yes,Yes
XRNK,"Alice Ferguson-O'Brien",Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Yes
XRRM,Abstain,Abstain,Abstain,Abstain,"Tala Mehdi",Abstain,,Abstain,Abstain
XRTH,"Krishi Shah",Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Yes
XSHZ,"Rayan Awad Alim",Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
XSJW,"Krishi Shah","Shehab Mansour","Elizabeth Shechtman","Eli Miller-Buza","Paul Gweon","Sakeena Mohammad",Abstain,Abstain,Abstain
XSMS,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
XSNP,"Rayan Awad Alim","Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza","Paul Gweon","Aviral Dhamija","Erica Nguyen",No,Yes
XSX7,"Amareena Saleh","Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza","Paul Gweon","Sakeena Mohammad",,Yes,No
XTBV,"Alice Ferguson-O'Brien",Abstain,Abstain,Abstain,"Serenity Tuyet Mai Bui",Abstain,,Abstain,Yes
XTJ5,"Musfirah Waqar","Aidan Thompson","Dhir Shah","Avreet Jagdev","Paul Gweon","Sakeena Mohammad","Erica Nguyen",Yes,Yes
XV6J,Abstain,Abstain,Abstain,Abstain,"Hunar Miglani",Abstain,,Abstain,Abstain
